﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,AETNA,AETNA,"FIRST HEALTH
(COVENTRY)
",NEIGHBORHOOD HEALTH PLAN,NEIGHBORHOOD HEALTH PLAN,"TUFTS 
HEALTH PLANS","TUFTS 
HEALTH PLANS","TUFTS 
HEALTH PLANS",UNITED HEALTHCARE,UNITED HEALTHCARE,UNITED HEALTHCARE,"UNITED HEALTHCARE
(VA CCN)",CIGNA MGD ,GEHA CPD ,MERITAIN ,,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Per Diem,,,, per diem , n/a , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , per diem , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,% of Medicare - Episodic,,,, n/a , 101% & 100% CMG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100%  CMG , n/a , 100% CMG , 100% CMG , 100% CMG , 100% CMG , n/a , n/a ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Percent of Charge,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Carve Outs,,,,,,,,,,,,,,,,,,,,,,
,,,Notes 1,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,,,,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, per diem , n/a , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , per diem , n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,,n/a,101% & 100% CMG,n/a,n/a,n/a,n/a,n/a,n/a,n/a,100%  CMG,n/a,100% CMG,100% CMG,100% CMG,100% CMG,n/a,n/a,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
,,,,,,,,,,,,,,,,,,,,,,,,,
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,,,,,,,,,,,,
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86674096106,1/1/2023,2078.5,2078.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10600450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86674096106,6/1/2022,2078.5,2078.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10600460,3/4 BED REHAB SEMI-PRIVATE    ,138,86674096106,1/1/2023,2078.5,2078.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10600470,DELUXE REHAB PRIVATE          ,148,86674096106,6/1/2022,2078.5,2078.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10600480,WARD REHAB SEMI-PRIVATE       ,158,86674096106,6/1/2022,2078.5,2078.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10700400,INTERMEDIATE REHAB PRIVATE    ,118,86674096107,6/1/2022,996.95,996.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10700450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86674096107,6/1/2022,990.33,990.33, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11000050,HOSPITAL HOLD                 ,180,86674096110,6/1/2022,2071.04,2071.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11400010,RECOVERY ROOM                 ,710,86674096116,1/1/2021,312.73,312.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11400020,HCHG EXTENDED RECOVERY PE     ,710,86674096116,1/1/2021,119,119, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
